Població resident a l'estranger per continents. 2020
Lloc d'inscripció:  Terres de l'Ebre
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=c4&t=2020
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;3600;68,21;100,00
Unió Europea (28);2801;53,07;77,81
Europa central i oriental;..;..;..
Resta d'Europa;797;15,10;22,14
No hi consta país;..;..;..
 ;;;
Àfrica;35;0,66;100,00
Àfrica oriental;..;..;..
Àfrica central;4;0,08;11,43
Àfrica del Nord;22;0,42;62,86
Àfrica del Sud;..;..;..
Àfrica occidental;6;0,11;17,14
No hi consta país;..;..;..
 ;;;
Amèrica;1543;29,23;100,00
Amèrica del Nord;214;4,05;13,87
Amèrica Central;218;4,13;14,13
Carib;89;1,69;5,77
Amèrica del Sud;1022;19,36;66,23
No hi consta país;..;..;..
 ;;;
Àsia;72;1,36;100,00
Àsia central;..;..;..
Àsia oriental;19;0,36;26,39
Àsia del Sud;15;0,28;20,83
Àsia del Sud-est;10;0,19;13,89
Orient Mitjà;27;0,51;37,50
No hi consta país;..;..;..
 ;;;
Oceania;28;0,53;100,00
Austràlia i Nova Zelanda;28;0,53;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

