Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  África Meridional
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c8&res=d13&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;7;7;14;6,97;<0,01
De 5 a 9 anys;12;11;23;11,44;0,02
De 10 a 14 anys;9;8;17;8,46;0,01
De 15 a 19 anys;6;6;12;5,97;<0,01
De 20 a 24 anys;7;7;14;6,97;<0,01
De 25 a 29 anys;..;..;9;4,48;<0,01
De 30 a 34 anys;7;9;16;7,96;0,01
De 35 a 39 anys;5;6;11;5,47;<0,01
De 40 a 44 anys;6;9;15;7,46;0,01
De 45 a 49 anys;6;13;19;9,45;0,01
De 50 a 54 anys;9;7;16;7,96;0,01
De 55 a 59 anys;..;..;5;2,49;<0,01
De 60 a 64 anys;..;..;5;2,49;<0,01
De 65 a 69 anys;..;..;5;2,49;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;4;6;10;4,98;<0,01
De 80 a 84 anys;..;..;5;2,49;<0,01
85 o més anys;..;..;5;2,49;<0,01
Total;97;104;201;100,00;0,14
%;48,26;51,74;100,00;;

