Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Andorra
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d124&res=d41&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1100;60;24,79;5,45
Mollet del Vallès;473;32;13,22;6,77
Caldes de Montbui;201;13;5,37;6,47
Sant Celoni;205;11;4,55;5,37
Martorelles;55;10;4,13;18,18
Cardedeu;144;10;4,13;6,94
Sant Fost de Campsentelles;57;10;4,13;17,54
Franqueses del Vallès, les;83;10;4,13;12,05
Sant Feliu de Codines;74;9;3,72;12,16
Roca del Vallès, la;58;8;3,31;13,79
Canovelles;126;8;3,31;6,35
Garriga, la;194;7;2,89;3,61
Llagosta, la;85;6;2,48;7,06
Ametlla del Vallès, l';95;6;2,48;6,32
Bigues i Riells del Fai;59;6;2,48;10,17
Montornès del Vallès;94;5;2,07;5,32
Santa Maria de Palautordera;56;5;2,07;8,93
Llinars del Vallès;65;4;1,65;6,15
Resta de municipis;569;22;9,09;0,00
Vallès Oriental;3793;242;100,00;6,38

