Població resident a l'estranger per sexe i edat quinquennal. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d03&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;13;13;26;3,84;1,93
De 5 a 9 anys;20;17;37;5,47;2,75
De 10 a 14 anys;12;15;27;3,99;2,01
De 15 a 19 anys;12;24;36;5,32;2,67
De 20 a 24 anys;26;15;41;6,06;3,05
De 25 a 29 anys;17;11;28;4,14;2,08
De 30 a 34 anys;21;24;45;6,65;3,34
De 35 a 39 anys;29;13;42;6,20;3,12
De 40 a 44 anys;25;30;55;8,12;4,09
De 45 a 49 anys;28;19;47;6,94;3,49
De 50 a 54 anys;16;15;31;4,58;2,30
De 55 a 59 anys;20;27;47;6,94;3,49
De 60 a 64 anys;24;21;45;6,65;3,34
De 65 a 69 anys;17;12;29;4,28;2,15
De 70 a 74 anys;14;17;31;4,58;2,30
De 75 a 79 anys;10;23;33;4,87;2,45
De 80 a 84 anys;17;5;22;3,25;1,63
85 o més anys;17;38;55;8,12;4,09
Total;338;339;677;100,00;50,30
%;49,93;50,07;100,00;;

