Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Colombia
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d343&res=d21&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;8;4,47;0,07
De 5 a 9 anys;8;4;12;6,70;0,10
De 10 a 14 anys;..;..;10;5,59;0,08
De 15 a 19 anys;7;10;17;9,50;0,14
De 20 a 24 anys;9;4;13;7,26;0,11
De 25 a 29 anys;..;..;6;3,35;0,05
De 30 a 34 anys;4;6;10;5,59;0,08
De 35 a 39 anys;6;8;14;7,82;0,12
De 40 a 44 anys;..;..;12;6,70;0,10
De 45 a 49 anys;9;6;15;8,38;0,12
De 50 a 54 anys;12;5;17;9,50;0,14
De 55 a 59 anys;..;..;15;8,38;0,12
De 60 a 64 anys;6;4;10;5,59;0,08
De 65 a 69 anys;..;..;7;3,91;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;5;2,79;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;91;88;179;100,00;1,47
%;50,84;49,16;100,00;;

