Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Alt Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d02&t=2019
Categoria;Población residente en el extranjero;% vert.
Figueres;2064;33,08
Roses;1044;16,73
Escala, l';507;8,12
Castelló d'Empúries;403;6,46
Jonquera, la;283;4,54
Llançà;242;3,88
Port de la Selva, el;145;2,32
Cadaqués;145;2,32
Portbou;112;1,79
Sant Pere Pescador;91;1,46
Agullana;86;1,38
Vilajuïga;80;1,28
Garriguella;63;1,01
Darnius;63;1,01
Peralada;55;0,88
Vilafant;51;0,82
Llers;45;0,72
Capmany;45;0,72
Sant Miquel de Fluvià;42;0,67
Maçanet de Cabrenys;37;0,59
Ventalló;31;0,50
Avinyonet de Puigventós;30;0,48
Espolla;27;0,43
Cabanes;26;0,42
Lladó;25;0,40
Cantallops;25;0,40
Palau-saverdera;25;0,40
Sant Climent Sescebes;23;0,37
Saus, Camallera i Llampaies;23;0,37
Borrassà;23;0,37
Torroella de Fluvià;20;0,32
Sant Mori;20;0,32
Garrigàs;20;0,32
Bàscara;18;0,29
Navata;18;0,29
Pau;18;0,29
Colera;18;0,29
Selva de Mar, la;17;0,27
Cabanelles;15;0,24
Vilamalla;15;0,24
Vilanant;15;0,24
Armentera, l';15;0,24
Fortià;13;0,21
Vilabertran;12;0,19
Ordis;12;0,19
Vilamaniscle;11;0,18
Vila-sacra;10;0,16
Pont de Molins;10;0,16
Biure;10;0,16
Sant Llorenç de la Muga;10;0,16
Boadella i les Escaules;9;0,14
Albanyà;7;0,11
Rabós;6;0,10
Vilamacolum;6;0,10
Terrades;6;0,10
Pontós;6;0,10
Mollet de Peralada;5;0,08
Palau de Santa Eulàlia;5;0,08
Vajol, la;5;0,08
Far d'Empordà, el;5;0,08
Viladamat;4;0,06
Cistella;4;0,06
Resta de municipis;14;0,22
Alt Empordà;6240;100,00

