Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Singapur
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d432&res=b01&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;227;53,41;0,15
Terrassa;6474;24;5,65;0,37
Sabadell;6356;18;4,24;0,28
Sant Cugat del Vallès;2705;16;3,76;0,59
Cerdanyola del Vallès;1085;8;1,88;0,74
Hospitalet de Llobregat, l';6936;8;1,88;0,12
Castelldefels;1859;7;1,65;0,38
Esplugues de Llobregat;1238;7;1,65;0,57
Vilanova i la Geltrú;2243;6;1,41;0,27
Montgat;248;5;1,18;2,02
Garriga, la;324;4;0,94;1,23
Cardedeu;295;4;0,94;1,36
Caldes de Montbui;422;4;0,94;0,95
Ametlla del Vallès, l';167;4;0,94;2,40
Sant Quirze del Vallès;294;4;0,94;1,36
Sant Andreu de la Barca;529;4;0,94;0,76
Torrelles de Llobregat;79;4;0,94;5,06
Vilafranca del Penedès;1287;4;0,94;0,31
Resta de municipis;64313;67;15,76;0,00
Província: Barcelona;244596;425;100,00;0,17

