Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Cerdanya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d15&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;4,12;0,70
De 10 a 14 anys;8;10;18;9,28;1,58
De 15 a 19 anys;16;17;33;17,01;2,89
De 20 a 24 anys;9;6;15;7,73;1,32
De 25 a 29 anys;..;..;10;5,15;0,88
De 30 a 34 anys;5;5;10;5,15;0,88
De 35 a 39 anys;..;..;5;2,58;0,44
De 40 a 44 anys;11;5;16;8,25;1,40
De 45 a 49 anys;6;6;12;6,19;1,05
De 50 a 54 anys;..;..;12;6,19;1,05
De 55 a 59 anys;6;7;13;6,70;1,14
De 60 a 64 anys;..;..;5;2,58;0,44
De 65 a 69 anys;..;..;7;3,61;0,61
De 70 a 74 anys;..;..;5;2,58;0,44
De 75 a 79 anys;..;..;5;2,58;0,44
De 80 a 84 anys;..;..;5;2,58;0,44
85 o més anys;5;9;14;7,22;1,23
Total;89;105;194;100,00;17,02
%;45,88;54,12;100,00;;

