Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Luxembourg
Lloc d'inscripció:  Baix Ebre
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d117&res=d09
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3419,27,0.79,2,8.00
2023,3183,25,0.79,1,4.17
2022,3018,24,0.80,2,9.09
2021,2786,22,0.79,2,10.00
2020,2678,20,0.75,3,17.65
2019,2513,17,0.68,1,6.25
2018,2394,16,0.67,0,0.00
2017,2187,16,0.73,0,0.00
2016,2042,16,0.78,0,0.00
2015,1885,16,0.85,2,14.29
2014,1740,14,0.80,3,27.27
2013,1622,11,0.68,3,37.50
2012,1520,8,0.53,0,0.00
2011,1423,8,0.56,1,14.29
2010,1320,7,0.53,0,0.00
2009,1246,7,0.56,..,..

