Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Senegal
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d239&res=d41&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Granollers,2887,98,53.26,3.39
Mollet del Vallès,1585,30,16.30,1.89
"Franqueses del Vallès, les",306,17,9.24,5.56
Parets del Vallès,253,12,6.52,4.74
Canovelles,490,11,5.98,2.24
Montornès del Vallès,457,5,2.72,1.09
"Roca del Vallès, la",122,4,2.17,3.28
Resta de municipis,3582,7,3.80,0.00
Vallès Oriental,9682,184,100.00,1.90

