Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Montsià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d22&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,485,54.86,0.95
Germany,190,21.49,0.64
Belgium,93,10.52,0.74
Italy,26,2.94,0.45
Netherlands,24,2.71,0.41
Denmark,14,1.58,0.95
Ireland,10,1.13,0.61
Sweden,8,0.90,0.35
Finland,6,0.68,1.07
Slovakia,6,0.68,8.00
Austria,5,0.57,0.39
Poland,4,0.45,1.10
Portugal,4,0.45,0.32
Resta de països,9,102,..
Total subcontinent,884,100.00,..

