Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc d'inscripció:  Vallès Occidental
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d40&t=2021
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;656;659;1315;5,58
De 5 a 9 anys;875;879;1754;7,44
De 10 a 14 anys;1109;1010;2119;8,99
De 15 a 19 anys;929;813;1742;7,39
De 20 a 24 anys;683;651;1334;5,66
De 25 a 29 anys;670;759;1429;6,06
De 30 a 34 anys;780;825;1605;6,81
De 35 a 39 anys;807;898;1705;7,23
De 40 a 44 anys;1098;1001;2099;8,90
De 45 a 49 anys;1101;995;2096;8,89
De 50 a 54 anys;859;761;1620;6,87
De 55 a 59 anys;675;568;1243;5,27
De 60 a 64 anys;475;414;889;3,77
De 65 a 69 anys;325;289;614;2,60
De 70 a 74 anys;272;236;508;2,15
De 75 a 79 anys;239;199;438;1,86
De 80 a 84 anys;142;191;333;1,41
85 o més anys;330;404;734;3,11
Total;12025;11552;23577;100,00
%;51,00;49,00;100,00;

