Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Ecuador
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=d345&res=d40&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Terrassa;5628;266;29,01;4,73
Rubí;1410;212;23,12;15,04
Sabadell;5637;190;20,72;3,37
Sant Cugat del Vallès;2361;69;7,52;2,92
Montcada i Reixac;406;40;4,36;9,85
Ripollet;438;34;3,71;7,76
Cerdanyola del Vallès;989;31;3,38;3,13
Santa Perpètua de Mogoda;281;26;2,84;9,25
Barberà del Vallès;335;13;1,42;3,88
Palau-solità i Plegamans;142;10;1,09;7,04
Castellar del Vallès;283;8;0,87;2,83
Castellbisbal;107;5;0,55;4,67
Sentmenat;90;4;0,44;4,44
Polinyà;31;4;0,44;12,90
Resta de municipis;693;5;0,55;0,00
Vallès Occidental;18831;917;100,00;4,87

