Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Montsià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c3&res=d22&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Amposta;673;136;37,36;20,21
Ràpita, la;325;90;24,73;27,69
Alcanar;201;47;12,91;23,38
Ulldecona;173;33;9,07;19,08
Sénia, la;112;33;9,07;29,46
Godall;39;11;3,02;28,21
Santa Bàrbara;77;7;1,92;9,09
Sant Jaume d'Enveja;44;6;1,65;13,64
Resta de municipis;34;..;..;..
Montsià;1678;364;100,00;21,69

