Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  América
Lloc d'inscripció:  Segarra
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=d32&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Cervera;115;58;43,61;50,43
Guissona;44;21;15,79;47,73
Plans de Sió, els;17;11;8,27;64,71
Sant Guim de Freixenet;18;9;6,77;50,00
Torrefeta i Florejacs;9;6;4,51;66,67
Sanaüja;13;6;4,51;46,15
Montoliu de Segarra;6;5;3,76;83,33
Resta de municipis;52;17;12,78;0,00
Segarra;274;133;100,00;48,54

