Evolució de la població resident a l'estranger. 2009-2024
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=a&res=d20&t=2019
Categoria;Población residente en el extranjero. Total;Población residente en el extranjero. Var. abs.;Población residente en el extranjero. Var %
2024;10300;665;6,90
2023;9635;381;4,12
2022;9254;566;6,51
2021;8688;372;4,47
2020;8316;545;7,01
2019;7771;556;7,71
2018;7215;681;10,42
2017;6534;666;11,35
2016;5868;781;15,35
2015;5087;625;14,01
2014;4462;561;14,38
2013;3901;393;11,20
2012;3508;392;12,58
2011;3116;306;10,89
2010;2810;236;9,17
2009;2574;..;..

