Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Empordà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d10&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,13,6,19,3.81,0.76
De 5 a 9 anys,14,11,25,5.01,1.00
De 10 a 14 anys,22,17,39,7.82,1.56
De 15 a 19 anys,19,19,38,7.62,1.52
De 20 a 24 anys,15,18,33,6.61,1.32
De 25 a 29 anys,16,17,33,6.61,1.32
De 30 a 34 anys,15,19,34,6.81,1.36
De 35 a 39 anys,17,21,38,7.62,1.52
De 40 a 44 anys,21,25,46,9.22,1.84
De 45 a 49 anys,24,27,51,10.22,2.04
De 50 a 54 anys,15,12,27,5.41,1.08
De 55 a 59 anys,7,9,16,3.21,0.64
De 60 a 64 anys,15,15,30,6.01,1.20
De 65 a 69 anys,13,16,29,5.81,1.16
De 70 a 74 anys,5,8,13,2.61,0.52
De 75 a 79 anys,9,10,19,3.81,0.76
De 80 a 84 anys,4,4,8,1.60,0.32
85 o més anys,..,..,..,..,..
Total,245,254,499,100.00,19.94
%,49.10,50.90,100.00,,

