Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Ripollès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c3&res=d31&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,847,150,17.71,3,2.04
2023,824,147,17.84,0,0.00
2022,796,147,18.47,5,3.52
2021,777,142,18.28,50,54.35
2020,747,92,12.32,10,12.20
2019,753,82,10.89,10,13.89
2018,735,72,9.80,2,2.86
2017,691,70,10.13,0,0.00
2016,667,70,10.49,3,4.48
2015,620,67,10.81,-3,-4.29
2014,561,70,12.48,0,0.00
2013,523,70,13.38,5,7.69
2012,479,65,13.57,1,1.56
2011,452,64,14.16,-3,-4.48
2010,427,67,15.69,4,6.35
2009,378,63,16.67,..,..

