Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Priorat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d29&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,4,4,8,4.42,2.44
De 10 a 14 anys,5,5,10,5.52,3.05
De 15 a 19 anys,..,..,11,6.08,3.35
De 20 a 24 anys,7,5,12,6.63,3.66
De 25 a 29 anys,6,5,11,6.08,3.35
De 30 a 34 anys,5,8,13,7.18,3.96
De 35 a 39 anys,6,4,10,5.52,3.05
De 40 a 44 anys,..,..,8,4.42,2.44
De 45 a 49 anys,4,4,8,4.42,2.44
De 50 a 54 anys,9,5,14,7.73,4.27
De 55 a 59 anys,7,5,12,6.63,3.66
De 60 a 64 anys,..,..,7,3.87,2.13
De 65 a 69 anys,..,..,15,8.29,4.57
De 70 a 74 anys,..,..,6,3.31,1.83
De 75 a 79 anys,..,..,4,2.21,1.22
De 80 a 84 anys,7,4,11,6.08,3.35
85 o més anys,7,11,18,9.94,5.49
Total,95,86,181,100.00,55.18
%,52.49,47.51,100.00,,

