Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  Panama
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d324&res=d13&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,23,45,4.08,0.03
De 5 a 9 anys,33,38,71,6.43,0.04
De 10 a 14 anys,39,47,86,7.79,0.05
De 15 a 19 anys,43,28,71,6.43,0.04
De 20 a 24 anys,43,36,79,7.16,0.05
De 25 a 29 anys,31,43,74,6.70,0.04
De 30 a 34 anys,43,34,77,6.97,0.04
De 35 a 39 anys,39,44,83,7.52,0.05
De 40 a 44 anys,41,42,83,7.52,0.05
De 45 a 49 anys,51,37,88,7.97,0.05
De 50 a 54 anys,42,36,78,7.07,0.04
De 55 a 59 anys,39,31,70,6.34,0.04
De 60 a 64 anys,33,17,50,4.53,0.03
De 65 a 69 anys,23,31,54,4.89,0.03
De 70 a 74 anys,20,18,38,3.44,0.02
De 75 a 79 anys,11,14,25,2.26,0.01
De 80 a 84 anys,6,9,15,1.36,<0.01
85 o més anys,7,10,17,1.54,<0.01
Total,566,538,1104,100.00,0.64
%,51.27,48.73,100.00,,

