Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Camboya
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d417&res=b01&t=2014
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;21;<0,01;4;23,53
2023;282886;17;<0,01;1;6,25
2022;274843;16;<0,01;3;23,08
2021;262363;13;<0,01;2;18,18
2020;255611;11;<0,01;-1;-8,33
2019;244596;12;<0,01;2;20,00
2018;234423;10;<0,01;0;0,00
2017;220660;10;<0,01;-2;-16,67
2016;205134;12;<0,01;2;20,00
2015;188325;10;<0,01;-1;-9,09
2014;172270;11;<0,01;4;57,14
2013;158150;7;<0,01;1;16,67
2012;144537;6;<0,01;-1;-14,29
2011;132870;7;<0,01;1;16,67
2010;121591;6;<0,01;-1;-14,29
2009;111649;7;<0,01;..;..

