Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  África
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b2&res=d41&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Granollers;1249;63;39,87;5,04
Sant Celoni;246;17;10,76;6,91
Canovelles;162;16;10,13;9,88
Franqueses del Vallès, les;114;14;8,86;12,28
Mollet del Vallès;586;12;7,59;2,05
Montornès del Vallès;119;7;4,43;5,88
Lliçà d'Amunt;77;5;3,16;6,49
Sant Fost de Campsentelles;61;4;2,53;6,56
Resta de municipis;1796;20;12,66;0,00
Vallès Oriental;4410;158;100,00;3,58

