Població resident a l'estranger per països. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d03&t=2016
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;302;31,86;1,08
Estats Units, els;106;11,18;0,68
Equador;81;8,54;0,89
Xile;69;7,28;0,78
Veneçuela;51;5,38;0,45
Cuba;49;5,17;1,94
Brasil;48;5,06;0,41
Colòmbia;40;4,22;0,72
Mèxic;39;4,11;0,26
Uruguai;37;3,90;1,02
Perú;28;2,95;0,59
República Dominicana;25;2,64;0,84
Panamà;17;1,79;1,19
Canadà;12;1,27;0,55
Bolívia;12;1,27;0,45
Hondures;10;1,05;2,38
Costa Rica;7;0,74;0,36
Guatemala;5;0,53;0,40
El Salvador;4;0,42;0,45
Resta de països;6;0,63;..
Total continent;948;100,00;..

