Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c5&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;3173;226;31,48;7,12
Vic;2023;161;22,42;7,96
Manlleu;1211;40;5,57;3,30
Solsona;460;38;5,29;8,26
Berga;530;37;5,15;6,98
Centelles;115;19;2,65;16,52
Torelló;442;16;2,23;3,62
Puig-reig;128;12;1,67;9,38
Navàs;126;9;1,25;7,14
Sant Vicenç de Castellet;266;9;1,25;3,38
Sallent;319;8;1,11;2,51
Castellgalí;23;7;0,97;30,43
Castellbell i el Vilar;135;7;0,97;5,19
Cardona;199;7;0,97;3,52
Sant Joan de Vilatorrada;130;7;0,97;5,38
Tona;157;7;0,97;4,46
Sant Fruitós de Bages;147;7;0,97;4,76
Artés;97;6;0,84;6,19
Navarcles;119;6;0,84;5,04
Súria;170;5;0,70;2,94
Seva;34;5;0,70;14,71
Esquirol, l';35;5;0,70;14,29
Sant Martí d'Albars;12;5;0,70;41,67
Masies de Voltregà, les;47;4;0,56;8,51
Resta de municipis;2251;65;9,05;0,00
Comarques Centrals;12349;718;100,00;5,81

