Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d125&res=d10&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Sant Feliu de Guíxols,965,69,27.60,7.15
Palafrugell,1013,62,24.80,6.12
Palamós,685,22,8.80,3.21
Torroella de Montgrí,386,20,8.00,5.18
"Bisbal d'Empordà, la",411,18,7.20,4.38
"Castell d'Aro, Platja d'Aro i s'Agaró",351,12,4.80,3.42
Calonge i Sant Antoni,392,11,4.40,2.81
Begur,148,6,2.40,4.05
Santa Cristina d'Aro,154,5,2.00,3.25
Pals,48,5,2.00,10.42
Albons,17,4,1.60,23.53
Resta de municipis,312,16,6.40,0.00
Baix Empordà,4882,250,100.00,5.12

