Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  South America
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d33&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Lleida,4544,1200,70.92,26.41
Almenar,106,47,2.78,44.34
Almatret,50,41,2.42,82.00
Torres de Segre,60,40,2.36,66.67
Alfarràs,81,38,2.25,46.91
Almacelles,121,35,2.07,28.93
Maials,47,34,2.01,72.34
Alcarràs,84,29,1.71,34.52
"Portella, la",32,28,1.65,87.50
Alpicat,60,26,1.54,43.33
Llardecans,49,19,1.12,38.78
"Granja d'Escarp, la",66,18,1.06,27.27
Seròs,49,16,0.95,32.65
Alcoletge,33,14,0.83,42.42
Albatàrrec,26,11,0.65,42.31
Artesa de Lleida,21,10,0.59,47.62
Alguaire,41,10,0.59,24.39
Vilanova de Segrià,17,8,0.47,47.06
Rosselló,25,8,0.47,32.00
Puigverd de Lleida,18,8,0.47,44.44
"Alamús, els",17,7,0.41,41.18
Massalcoreig,14,7,0.41,50.00
Vilanova de la Barca,26,6,0.35,23.08
Aitona,21,6,0.35,28.57
Montoliu de Lleida,9,5,0.30,55.56
Torrefarrera,22,5,0.30,22.73
Sudanell,6,5,0.30,83.33
Resta de municipis,75,11,0.65,0.00
Segrià,5720,1692,100.00,29.58

