Població resident a l'estranger per comarques d'inscripció. 2020
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran)."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&lang=en&nac=c7&res=a&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Alt Camp,1239,8,0.47,0.65
Alt Empordà,6637,31,1.81,0.47
Alt Penedès,2690,27,1.57,1.00
Alt Urgell,4761,..,..,..
Alta Ribagorça,139,0,0.00,0.00
Anoia,3286,32,1.86,0.97
Aran,522,..,..,..
Bages,5842,50,2.91,0.86
Baix Camp,5762,25,1.46,0.43
Baix Ebre,2678,10,0.58,0.37
Baix Empordà,5540,33,1.92,0.60
Baix Llobregat,17329,190,11.07,1.10
Baix Penedès,2778,15,0.87,0.54
Barcelonès,170352,604,35.20,0.35
Berguedà,1110,14,0.82,1.26
Cerdanya,1002,0,0.00,0.00
Conca de Barberà,801,..,..,..
Garraf,4538,37,2.16,0.82
Garrigues,511,0,0.00,0.00
Garrotxa,1749,4,0.23,0.23
Gironès,8316,52,3.03,0.63
Lluçanès,0,0,0.00,?
Maresme,12163,112,6.53,0.92
Moianès,356,..,..,..
Montsià,1578,6,0.35,0.38
Noguera,2455,5,0.29,0.20
Osona,5467,20,1.17,0.37
Pallars Jussà,1202,0,0.00,0.00
Pallars Sobirà,555,0,0.00,0.00
Pla d'Urgell,1041,9,0.52,0.86
Pla de l'Estany,649,6,0.35,0.92
Priorat,403,..,..,..
Ribera d'Ebre,724,..,..,..
Ripollès,747,..,..,..
Segarra,607,4,0.23,0.66
Segrià,7157,69,4.02,0.96
Selva,4791,40,2.33,0.83
Solsonès,596,..,..,..
Tarragonès,9014,62,3.61,0.69
Terra Alta,298,5,0.29,1.68
Urgell,1306,5,0.29,0.38
Vallès Occidental,22816,142,8.28,0.62
Vallès Oriental,9682,85,4.95,0.88
Total,331189,1716,100.00,0.52

