Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  América
Lloc d'inscripció:  Comarques Centrals
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=c5&t=2022
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;29;54;1,56;0,36
De 5 a 9 anys;61;59;120;3,47;0,81
De 10 a 14 anys;104;95;199;5,75;1,34
De 15 a 19 anys;133;96;229;6,62;1,54
De 20 a 24 anys;105;106;211;6,10;1,42
De 25 a 29 anys;99;102;201;5,81;1,35
De 30 a 34 anys;110;109;219;6,33;1,47
De 35 a 39 anys;107;89;196;5,67;1,32
De 40 a 44 anys;134;117;251;7,26;1,69
De 45 a 49 anys;120;118;238;6,88;1,60
De 50 a 54 anys;122;99;221;6,39;1,49
De 55 a 59 anys;126;112;238;6,88;1,60
De 60 a 64 anys;110;110;220;6,36;1,48
De 65 a 69 anys;91;86;177;5,12;1,19
De 70 a 74 anys;69;75;144;4,16;0,97
De 75 a 79 anys;63;55;118;3,41;0,79
De 80 a 84 anys;59;59;118;3,41;0,79
85 o més anys;138;167;305;8,82;2,05
Total;1776;1683;3459;100,00;23,29
%;51,34;48,66;100,00;;

