Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=c14&res=d14&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Berga;585;86;33,73;14,70
Gironella;106;39;15,29;36,79
Puig-reig;133;30;11,76;22,56
Pobla de Lillet, la;42;18;7,06;42,86
Cercs;39;16;6,27;41,03
Saldes;25;15;5,88;60,00
Bagà;58;12;4,71;20,69
Avià;33;10;3,92;30,30
Casserres;14;4;1,57;28,57
Gósol;5;4;1,57;80,00
Guardiola de Berguedà;25;4;1,57;16,00
Resta de municipis;83;17;6,67;0,00
Berguedà;1148;255;100,00;22,21

