Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Libia
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d224&res=a&t=2011
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;29;<0,01;0;0,00
2023;367367;29;<0,01;0;0,00
2022;357011;29;<0,01;5;20,83
2021;340514;24;<0,01;0;0,00
2020;331189;24;<0,01;2;9,09
2019;316599;22;<0,01;1;4,76
2018;302525;21;<0,01;-2;-8,70
2017;284374;23;<0,01;-2;-8,00
2016;264034;25;<0,01;-3;-10,71
2015;242070;28;0,01;-2;-6,67
2014;221444;30;0,01;5;20,00
2013;203250;25;0,01;5;25,00
2012;185848;20;0,01;1;5,26
2011;170909;19;0,01;-3;-13,64
2010;156400;22;0,01;2;10,00
2009;144002;20;0,01;..;..

