Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  United States of America
Lloc d'inscripció:  Terres de l'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d302&res=c4&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,6,4,10,7.69,0.26
De 10 a 14 anys,4,5,9,6.92,0.23
De 15 a 19 anys,..,..,6,4.62,0.15
De 20 a 24 anys,4,4,8,6.15,0.21
De 25 a 29 anys,7,6,13,10.00,0.33
De 30 a 34 anys,..,..,5,3.85,0.13
De 35 a 39 anys,4,8,12,9.23,0.31
De 40 a 44 anys,8,6,14,10.77,0.36
De 45 a 49 anys,4,5,9,6.92,0.23
De 50 a 54 anys,10,5,15,11.54,0.39
De 55 a 59 anys,..,..,4,3.08,0.10
De 60 a 64 anys,..,..,6,4.62,0.15
De 65 a 69 anys,..,..,5,3.85,0.13
De 70 a 74 anys,..,..,5,3.85,0.13
De 75 a 79 anys,..,..,4,3.08,0.10
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,65,65,130,100.00,3.35
%,50.00,50.00,100.00,,

