Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d314&res=d13&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,13,32,2.54,0.03
De 5 a 9 anys,33,28,61,4.83,0.05
De 10 a 14 anys,40,45,85,6.74,0.07
De 15 a 19 anys,60,54,114,9.03,0.09
De 20 a 24 anys,46,45,91,7.21,0.07
De 25 a 29 anys,31,51,82,6.50,0.07
De 30 a 34 anys,30,41,71,5.63,0.06
De 35 a 39 anys,39,34,73,5.78,0.06
De 40 a 44 anys,49,37,86,6.81,0.07
De 45 a 49 anys,48,42,90,7.13,0.07
De 50 a 54 anys,66,55,121,9.59,0.10
De 55 a 59 anys,58,50,108,8.56,0.09
De 60 a 64 anys,45,46,91,7.21,0.07
De 65 a 69 anys,29,27,56,4.44,0.05
De 70 a 74 anys,10,14,24,1.90,0.02
De 75 a 79 anys,12,14,26,2.06,0.02
De 80 a 84 anys,10,10,20,1.58,0.02
85 o més anys,17,14,31,2.46,0.03
Total,642,620,1262,100.00,1.03
%,50.87,49.13,100.00,,

