Població resident a l'estranger per països. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Bages
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d07&t=2023
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1471,32.83,2.77
Germany,908,20.26,2.92
Belgium,599,13.37,4.51
United Kingdom,466,10.40,1.42
Andorra,406,9.06,2.48
Switzerland,244,5.45,1.36
Netherlands,127,2.83,2.11
Italy,80,1.79,1.35
Austria,30,0.67,2.21
Ireland,25,0.56,1.45
Sweden,22,0.49,0.93
Denmark,20,0.45,1.27
Portugal,16,0.36,1.20
Norway,15,0.33,1.03
Luxembourg,14,0.31,1.34
Finland,13,0.29,2.15
Czech Republic,7,0.16,2.03
Romania,5,0.11,4.35
Turkey,4,0.09,0.31
Resta de països,9,020,..
Total continent,4481,100.00,..

