Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Alt Pirineu i Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d302&res=c7
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;8548;132;1,54;9;7,32
2023;8437;123;1,46;4;3,36
2022;8403;119;1,42;5;4,39
2021;8256;114;1,38;7;6,54
2020;8181;107;1,31;14;15,05
2019;8029;93;1,16;8;9,41
2018;7845;85;1,08;9;11,84
2017;7634;76;1,00;11;16,92
2016;7357;65;0,88;8;14,04
2015;7069;57;0,81;14;32,56
2014;6832;43;0,63;12;38,71
2013;6607;31;0,47;6;24,00
2012;6330;25;0,39;-2;-7,41
2011;6005;27;0,45;4;17,39
2010;5678;23;0,41;4;21,05
2009;5425;19;0,35;..;..

