Població resident a l'estranger per països. 2014
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b4&res=d21&t=2014
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
China;54;28,27;5,13
Emiratos Arabes Unidos;28;14,66;5,35
Japón;19;9,95;5,62
Qatar;16;8,38;10,88
Arabia Saudita;13;6,81;8,33
Singapur;12;6,28;3,69
Indonesia;11;5,76;11,11
Israel;7;3,66;1,54
República de Corea;6;3,14;6,90
Tailandia;6;3,14;3,43
Filipinas;4;2,09;0,65
Índia;4;2,09;4,00
Resta de països;10;5,24;..
No consta país;1;0,52;..
Total continent;191;100,00;..

