Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  América del Sur
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=c3&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3872;984;36,02;25,41
Reus;2087;489;17,90;23,43
Valls;417;158;5,78;37,89
Cambrils;689;84;3,07;12,19
Riudoms;118;71;2,60;60,17
Torredembarra;403;69;2,53;17,12
Salou;482;68;2,49;14,11
Montblanc;177;66;2,42;37,29
Vila-seca;252;50;1,83;19,84
Falset;98;42;1,54;42,86
Vila-rodona;54;31;1,13;57,41
Vandellòs i l'Hospitalet de l'Infant;139;31;1,13;22,30
Rodonyà;42;31;1,13;73,81
Pla de Santa Maria, el;41;24;0,88;58,54
Espluga de Francolí, l';77;24;0,88;31,17
Blancafort;49;24;0,88;48,98
Porrera;34;24;0,88;70,59
Alcover;116;21;0,77;18,10
Santa Coloma de Queralt;55;21;0,77;38,18
Mont-roig del Camp;285;19;0,70;6,67
Vilella Baixa, la;21;19;0,70;90,48
Alforja;26;17;0,62;65,38
Masroig, el;22;16;0,59;72,73
Aiguamúrcia;23;14;0,51;60,87
Riba, la;31;13;0,48;41,94
Sarral;97;13;0,48;13,40
Prades;20;12;0,44;60,00
Poboleda;17;12;0,44;70,59
Secuita, la;21;12;0,44;57,14
Cabra del Camp;15;10;0,37;66,67
Vilallonga del Camp;22;10;0,37;45,45
Constantí;47;10;0,37;21,28
Roda de Berà;138;10;0,37;7,25
Savallà del Comtat;9;9;0,33;100,00
Pradell de la Teixeta;11;9;0,33;81,82
Pobla de Mafumet, la;14;9;0,33;64,29
Catllar, el;37;9;0,33;24,32
Bràfim;17;8;0,29;47,06
Figuera, la;24;8;0,29;33,33
Riera de Gaià, la;17;8;0,29;47,06
Alió;9;7;0,26;77,78
Solivella;42;7;0,26;16,67
Vimbodí i Poblet;16;7;0,26;43,75
Bellmunt del Priorat;18;7;0,26;38,89
Altafulla;103;7;0,26;6,80
Pont d'Armentera, el;18;6;0,22;33,33
Vilella Alta, la;8;6;0,22;75,00
Marçà;10;6;0,22;60,00
Vallmoll;16;5;0,18;31,25
Selva del Camp, la;48;5;0,18;10,42
Riudecanyes;12;5;0,18;41,67
Vilanova de Prades;6;5;0,18;83,33
Vallfogona de Riucorb;6;5;0,18;83,33
Rocafort de Queralt;17;5;0,18;29,41
Cornudella de Montsant;10;5;0,18;50,00
Ulldemolins;17;5;0,18;29,41
Albiol, l';7;4;0,15;57,14
Piles, les;6;4;0,15;66,67
Barberà de la Conca;11;4;0,15;36,36
Morera de Montsant, la;11;4;0,15;36,36
Morell, el;27;4;0,15;14,81
Resta de municipis;496;60;2,20;0,00
Camp de Tarragona;11030;2732;100,00;24,77

