Població resident a l'estranger per països. 2009
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d10&t=2009
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;418;22,90;2,15
Suiza;317;17,37;3,46
Alemania;165;9,04;1,61
Argentina;128;7,01;0,76
Andorra;115;6,30;0,91
Reino Unido;103;5,64;1,60
Bélgica;63;3,45;2,13
Estados Unidos de América;56;3,07;0,76
Brasil;49;2,68;0,59
Venezuela;42;2,30;0,46
Italia;41;2,25;1,26
México;41;2,25;0,51
Chile;31;1,70;0,75
Países Bajos;25;1,37;1,07
República Dominicana;25;1,37;1,98
Portugal;19;1,04;2,85
Cuba;18;0,99;2,17
Luxemburgo;14;0,77;4,13
Uruguay;13;0,71;0,58
Canada;11;0,60;0,95
Marruecos;10;0,55;2,06
Paraguay;9;0,49;1,78
Perú;8;0,44;0,60
Honduras;7;0,38;3,95
Irlanda;6;0,33;0,95
Colombia;6;0,33;0,31
Noruega;5;0,27;1,73
Suecia;5;0,27;0,75
Israel;5;0,27;2,03
Filipinas;4;0,22;1,04
Japón;4;0,22;1,60
Qatar;4;0,22;9,52
Tailandia;4;0,22;4,35
Australia;4;0,22;0,27
Resta de països;50;2,74;..
Total;1825;100,00;..

