Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Garrigues
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c14&res=d18&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Juneda,77,32,32.00,41.56
"Borges Blanques, les",90,15,15.00,16.67
Cervià de les Garrigues,27,9,9.00,33.33
Arbeca,44,8,8.00,18.18
Castelldans,23,7,7.00,30.43
Puiggròs,10,6,6.00,60.00
Juncosa,7,5,5.00,71.43
"Albi, l'",13,4,4.00,30.77
Resta de municipis,90,14,14.00,0.00
Garrigues,381,100,100.00,26.25

