Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=d20&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;17;24;41;2,92;0,70
De 5 a 9 anys;51;59;110;7,84;1,87
De 10 a 14 anys;43;52;95;6,77;1,62
De 15 a 19 anys;73;50;123;8,77;2,10
De 20 a 24 anys;56;62;118;8,41;2,01
De 25 a 29 anys;36;33;69;4,92;1,18
De 30 a 34 anys;33;34;67;4,78;1,14
De 35 a 39 anys;38;42;80;5,70;1,36
De 40 a 44 anys;44;43;87;6,20;1,48
De 45 a 49 anys;52;50;102;7,27;1,74
De 50 a 54 anys;42;40;82;5,84;1,40
De 55 a 59 anys;36;41;77;5,49;1,31
De 60 a 64 anys;20;34;54;3,85;0,92
De 65 a 69 anys;26;33;59;4,21;1,01
De 70 a 74 anys;22;39;61;4,35;1,04
De 75 a 79 anys;30;32;62;4,42;1,06
De 80 a 84 anys;20;22;42;2,99;0,72
85 o més anys;39;35;74;5,27;1,26
Total;678;725;1403;100,00;23,91
%;48,33;51,67;100,00;;

