Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c1&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;94700;75,38;57,32
Hospitalet de Llobregat, l';8453;3989;3,18;47,19
Sabadell;7338;2914;2,32;39,71
Terrassa;7674;2530;2,01;32,97
Badalona;7301;2399;1,91;32,86
Mataró;4215;1490;1,19;35,35
Sant Cugat del Vallès;3121;1144;0,91;36,65
Santa Coloma de Gramenet;4197;996;0,79;23,73
Granollers;3395;866;0,69;25,51
Rubí;1960;854;0,68;43,57
Castelldefels;2217;847;0,67;38,20
Cornellà de Llobregat;2294;755;0,60;32,91
Esplugues de Llobregat;1486;556;0,44;37,42
Mollet del Vallès;1961;480;0,38;24,48
Cerdanyola del Vallès;1295;478;0,38;36,91
Sant Boi de Llobregat;1788;440;0,35;24,61
Prat de Llobregat, el;1296;397;0,32;30,63
Gavà;1212;371;0,30;30,61
Calella;1094;367;0,29;33,55
Sant Feliu de Llobregat;960;361;0,29;37,60
Martorell;1270;357;0,28;28,11
Viladecans;1255;290;0,23;23,11
Masnou, el;665;282;0,22;42,41
Premià de Mar;1044;280;0,22;26,82
Sant Adrià de Besòs;695;242;0,19;34,82
Canet de Mar;532;223;0,18;41,92
Caldes de Montbui;461;218;0,17;47,29
Molins de Rei;561;215;0,17;38,32
Pineda de Mar;981;213;0,17;21,71
Vilassar de Mar;524;210;0,17;40,08
Arenys de Mar;610;207;0,16;33,93
Ripollet;763;204;0,16;26,74
Sant Joan Despí;657;194;0,15;29,53
Sant Andreu de la Barca;646;184;0,15;28,48
Sant Just Desvern;600;183;0,15;30,50
Castellar del Vallès;377;172;0,14;45,62
Montcada i Reixac;682;165;0,13;24,19
Esparreguera;569;156;0,12;27,42
Olesa de Montserrat;636;151;0,12;23,74
Garriga, la;410;149;0,12;36,34
Malgrat de Mar;568;144;0,11;25,35
Santa Perpètua de Mogoda;481;135;0,11;28,07
Barberà del Vallès;472;130;0,10;27,54
Sant Andreu de Llavaneres;273;130;0,10;47,62
Sant Celoni;528;126;0,10;23,86
Alella;323;123;0,10;38,08
Corbera de Llobregat;299;120;0,10;40,13
Cardedeu;362;115;0,09;31,77
Sant Vicenç dels Horts;435;109;0,09;25,06
Vilassar de Dalt;196;108;0,09;55,10
Sant Quirze del Vallès;354;102;0,08;28,81
Montgat;285;99;0,08;34,74
Matadepera;247;92;0,07;37,25
Sant Feliu de Codines;186;88;0,07;47,31
Canovelles;616;87;0,07;14,12
Llagosta, la;343;83;0,07;24,20
Ametlla del Vallès, l';191;82;0,07;42,93
Premià de Dalt;253;81;0,06;32,02
Argentona;226;78;0,06;34,51
Sant Pol de Mar;221;76;0,06;34,39
Parets del Vallès;308;72;0,06;23,38
Pallejà;188;72;0,06;38,30
Llinars del Vallès;206;71;0,06;34,47
Abrera;259;70;0,06;27,03
Tordera;264;68;0,05;25,76
Cabrils;172;66;0,05;38,37
Castellterçol;89;60;0,05;67,42
Cervelló;198;60;0,05;30,30
Caldes d'Estrac;118;60;0,05;50,85
Tiana;176;60;0,05;34,09
Palau-solità i Plegamans;186;57;0,05;30,65
Begues;162;57;0,05;35,19
Palafolls;130;55;0,04;42,31
Franqueses del Vallès, les;415;55;0,04;13,25
Montornès del Vallès;586;54;0,04;9,22
Castellbisbal;152;54;0,04;35,53
Sentmenat;116;50;0,04;43,10
Estany, l';75;50;0,04;66,67
Sant Esteve Sesrovires;120;50;0,04;41,67
Santa Maria de Palautordera;194;49;0,04;25,26
Santa Eulàlia de Ronçana;100;49;0,04;49,00
Vallirana;258;49;0,04;18,99
Arenys de Munt;159;49;0,04;30,82
Teià;150;48;0,04;32,00
Papiol, el;108;46;0,04;42,59
Vacarisses;76;43;0,03;56,58
Sant Vicenç de Montalt;129;43;0,03;33,33
Bigues i Riells del Fai;127;42;0,03;33,07
Lliçà d'Amunt;140;41;0,03;29,29
Montmeló;143;38;0,03;26,57
Torrelles de Llobregat;87;37;0,03;42,53
Roca del Vallès, la;140;35;0,03;25,00
Moià;114;35;0,03;30,70
Santa Coloma de Cervelló;113;34;0,03;30,09
Cabrera de Mar;95;33;0,03;34,74
Martorelles;101;31;0,02;30,69
Calders;35;27;0,02;77,14
Viladecavalls;105;26;0,02;24,76
Sant Antoni de Vilamajor;102;25;0,02;24,51
Sant Cebrià de Vallalta;59;24;0,02;40,68
Lliçà de Vall;54;23;0,02;42,59
Sant Iscle de Vallalta;39;22;0,02;56,41
Gualba;32;19;0,02;59,38
Vallromanes;49;19;0,02;38,78
Sant Fost de Campsentelles;111;19;0,02;17,12
Badia del Vallès;114;18;0,01;15,79
Aiguafreda;50;16;0,01;32,00
Collbató;66;16;0,01;24,24
Santa Susanna;63;15;0,01;23,81
Sant Llorenç Savall;30;14;0,01;46,67
Dosrius;53;14;0,01;26,42
Cànoves i Samalús;37;14;0,01;37,84
Vilanova del Vallès;42;13;0,01;30,95
Sant Esteve de Palautordera;39;13;0,01;33,33
Sant Climent de Llobregat;42;13;0,01;30,95
Sant Pere de Vilamajor;48;12;<0,01;25,00
Palma de Cervelló, la;40;10;<0,01;25,00
Campins;11;9;<0,01;81,82
Polinyà;49;8;<0,01;16,33
Monistrol de Calders;16;8;<0,01;50,00
Santa Maria d'Oló;13;8;<0,01;61,54
Figaró-Montmany;42;7;<0,01;16,67
Vallgorguina;19;6;<0,01;31,58
Castellví de Rosanes;16;6;<0,01;37,50
Montseny;6;4;<0,01;66,67
Vilalba Sasserra;4;4;<0,01;100,00
Ullastrell;20;4;<0,01;20,00
Sant Quirze Safaja;13;4;<0,01;30,77
Resta de municipis;61;10;<0,01;0,00
Metropolità;256890;125630;100,00;48,90

