Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  France
Lloc d'inscripció:  Ripollès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d31&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,4.33,1.16
De 5 a 9 anys,6,5,11,5.29,1.42
De 10 a 14 anys,9,5,14,6.73,1.80
De 15 a 19 anys,..,..,8,3.85,1.03
De 20 a 24 anys,..,..,8,3.85,1.03
De 25 a 29 anys,4,4,8,3.85,1.03
De 30 a 34 anys,6,7,13,6.25,1.67
De 35 a 39 anys,5,6,11,5.29,1.42
De 40 a 44 anys,..,..,15,7.21,1.93
De 45 a 49 anys,4,5,9,4.33,1.16
De 50 a 54 anys,5,8,13,6.25,1.67
De 55 a 59 anys,5,7,12,5.77,1.54
De 60 a 64 anys,..,..,9,4.33,1.16
De 65 a 69 anys,..,..,6,2.88,0.77
De 70 a 74 anys,..,..,10,4.81,1.29
De 75 a 79 anys,..,..,6,2.88,0.77
De 80 a 84 anys,6,6,12,5.77,1.54
85 o més anys,15,19,34,16.35,4.38
Total,108,100,208,100.00,26.77
%,51.92,48.08,100.00,,

