Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Bélgica
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d103&res=c1&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;215;213;428;11,58;0,27
De 5 a 9 anys;226;240;466;12,61;0,29
De 10 a 14 anys;182;176;358;9,69;0,23
De 15 a 19 anys;129;122;251;6,79;0,16
De 20 a 24 anys;75;89;164;4,44;0,10
De 25 a 29 anys;63;84;147;3,98;0,09
De 30 a 34 anys;81;109;190;5,14;0,12
De 35 a 39 anys;115;137;252;6,82;0,16
De 40 a 44 anys;155;125;280;7,58;0,18
De 45 a 49 anys;202;134;336;9,09;0,21
De 50 a 54 anys;180;104;284;7,69;0,18
De 55 a 59 anys;123;63;186;5,03;0,12
De 60 a 64 anys;80;46;126;3,41;0,08
De 65 a 69 anys;34;23;57;1,54;0,04
De 70 a 74 anys;18;22;40;1,08;0,03
De 75 a 79 anys;25;18;43;1,16;0,03
De 80 a 84 anys;22;21;43;1,16;0,03
85 o més anys;19;25;44;1,19;0,03
Total;1944;1751;3695;100,00;2,33
%;52,61;47,39;100,00;;

