Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=a
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;173686;6451;63,62;3,71
Girona;6498;197;1,94;3,03
Sabadell;7697;168;1,66;2,18
Mataró;4424;164;1,62;3,71
Tarragona;7090;138;1,36;1,95
Lleida;6698;118;1,16;1,76
Arbúcies;278;112;1,10;40,29
Terrassa;8026;111;1,09;1,38
Cassà de la Selva;415;102;1,01;24,58
Badalona;7746;97;0,96;1,25
Hospitalet de Llobregat, l';8994;81;0,80;0,90
Vilanova i la Geltrú;2674;68;0,67;2,54
Manresa;4269;55;0,54;1,29
Castelldefels;2373;51;0,50;2,15
Carme;74;50;0,49;67,57
Martorell;1340;48;0,47;3,58
Sant Cugat del Vallès;3287;46;0,45;1,40
Calella;1124;46;0,45;4,09
Prat de Llobregat, el;1365;45;0,44;3,30
Tremp;485;44;0,43;9,07
Cellera de Ter, la;117;43;0,42;36,75
Rubí;2084;42;0,41;2,02
Igualada;2040;38;0,37;1,86
Capellades;153;38;0,37;24,84
Sant Andreu de la Barca;689;37;0,36;5,37
Olot;1758;36;0,36;2,05
Figueres;2808;35;0,35;1,25
Granollers;3600;34;0,34;0,94
Callús;98;32;0,32;32,65
Reus;4443;31;0,31;0,70
Llagostera;454;30;0,30;6,61
Santa Coloma de Gramenet;4483;28;0,28;0,62
Sant Boi de Llobregat;1898;28;0,28;1,48
Vilafranca del Penedès;1716;28;0,28;1,63
Sant Sadurní d'Anoia;314;28;0,28;8,92
Cornellà de Llobregat;2451;27;0,27;1,10
Mollet del Vallès;2134;26;0,26;1,22
Cerdanyola del Vallès;1332;24;0,24;1,80
Rodonyà;48;22;0,22;45,83
Agramunt;299;21;0,21;7,02
Santa Perpètua de Mogoda;513;21;0,21;4,09
Olesa de Montserrat;679;21;0,21;3,09
Viladecans;1323;20;0,20;1,51
Cardedeu;383;19;0,19;4,96
Esparreguera;596;19;0,19;3,19
Isona i Conca Dellà;169;19;0,19;11,24
Pla de Santa Maria, el;55;18;0,18;32,73
Piera;170;18;0,18;10,59
Agullana;99;17;0,17;17,17
Montblanc;256;17;0,17;6,64
Gavà;1292;17;0,17;1,32
Vendrell, el;1355;17;0,17;1,25
Pobla de Segur, la;251;17;0,17;6,77
Masnou, el;699;16;0,16;2,29
Argentona;243;16;0,16;6,58
Premià de Mar;1070;16;0,16;1,50
Begues;167;15;0,15;8,98
Sitges;1467;15;0,15;1,02
Vila-rodona;73;14;0,14;19,18
Vic;2759;14;0,14;0,51
Bescanó;77;14;0,14;18,18
Tossa de Mar;230;14;0,14;6,09
Cambrils;1272;13;0,13;1,02
Juneda;100;13;0,13;13,00
Savallà del Comtat;16;12;0,12;75,00
Esplugues de Llobregat;1496;12;0,12;0,80
Calafell;902;12;0,12;1,33
Canet de Mar;539;11;0,11;2,04
Puigcerdà;687;11;0,11;1,60
Argelaguer;25;10;0,10;40,00
Sant Vicenç de Castellet;331;10;0,10;3,02
Vilassar de Mar;584;10;0,10;1,71
Pineda de Mar;1045;10;0,10;0,96
Banyoles;605;10;0,10;1,65
Port de la Selva, el;150;9;0,09;6,00
Tortosa;2102;9;0,09;0,43
Sant Feliu de Guíxols;1249;9;0,09;0,72
Mollerussa;527;9;0,09;1,71
Abrera;275;9;0,09;3,27
Sant Feliu de Llobregat;1010;9;0,09;0,89
Sant Andreu de Llavaneres;277;9;0,09;3,25
Ribes de Freser;78;9;0,09;11,54
Sant Feliu de Buixalleu;22;9;0,09;40,91
Blanes;1914;9;0,09;0,47
Torre de Claramunt, la;34;9;0,09;26,47
Conca de Dalt;33;9;0,09;27,27
Torelló;543;8;0,08;1,47
Saus, Camallera i Llampaies;38;8;0,08;21,05
Bisbal d'Empordà, la;661;8;0,08;1,21
Calonge i Sant Antoni;499;8;0,08;1,60
Cervelló;200;8;0,08;4,00
Pallejà;205;8;0,08;3,90
Sant Joan Despí;736;8;0,08;1,09
Coma i la Pedra, la;12;8;0,08;66,67
Breda;48;8;0,08;16,67
Castell de Mur;32;8;0,08;25,00
Alp;54;8;0,08;14,81
Sort;111;8;0,08;7,21
Valls;788;7;0,07;0,89
Berga;687;7;0,07;1,02
Sallent;331;7;0,07;2,11
Sant Quirze del Vallès;376;7;0,07;1,86
Castellar del Vallès;387;7;0,07;1,81
Montcada i Reixac;725;7;0,07;0,97
Quart;52;7;0,07;13,46
Palamós;987;7;0,07;0,71
Palafrugell;1421;7;0,07;0,49
Amposta;785;7;0,07;0,89
Cubells;106;7;0,07;6,60
Vallirana;263;7;0,07;2,66
Alella;348;7;0,07;2,01
Vilassar de Dalt;189;7;0,07;3,70
Vidreres;172;7;0,07;4,07
Lloret de Mar;1464;7;0,07;0,48
Prullans;25;7;0,07;28,00
Besalú;37;6;0,06;16,22
Avià;37;6;0,06;16,22
Llagosta, la;368;6;0,06;1,63
Caldes de Montbui;476;6;0,06;1,26
Estany, l';78;6;0,06;7,69
Sant Adrià de Besòs;744;6;0,06;0,81
Arbeca;44;6;0,06;13,64
Corbera de Llobregat;310;6;0,06;1,94
Arenys de Mar;609;6;0,06;0,99
Sant Llorenç de Morunys;36;6;0,06;16,67
Alcarràs;130;6;0,06;4,62
Sant Mateu de Bages;12;5;0,05;41,67
Pont de Vilomara i Rocafort, el;38;5;0,05;13,16
Súria;192;5;0,05;2,60
Lliçà d'Amunt;150;5;0,05;3,33
Gualba;32;5;0,05;15,62
Viladecavalls;106;5;0,05;4,72
Ripollet;816;5;0,05;0,61
Riudoms;215;5;0,05;2,33
Vallfogona de Riucorb;7;5;0,05;71,43
Alfara de Carles;13;5;0,05;38,46
Torroella de Montgrí;531;5;0,05;0,94
Papiol, el;107;5;0,05;4,67
Sant Esteve Sesrovires;131;5;0,05;3,82
Sant Pol de Mar;238;5;0,05;2,10
Masroig, el;23;5;0,05;21,74
Almenar;123;5;0,05;4,07
Catllar, el;71;5;0,05;7,04
Bellver de Cerdanya;112;5;0,05;4,46
Orpí;13;5;0,05;38,46
Bellpuig;199;4;0,04;2,01
Sant Celoni;573;4;0,04;0,70
Matadepera;274;4;0,04;1,46
Manlleu;1549;4;0,04;0,26
Selva de Mar, la;17;4;0,04;23,53
Sarrià de Ter;74;4;0,04;5,41
Bordils;40;4;0,04;10,00
Hostalric;109;4;0,04;3,67
Torredembarra;756;4;0,04;0,53
Pobla de Claramunt, la;50;4;0,04;8,00
Bellprat;10;4;0,04;40,00
Vielha e Mijaran;322;4;0,04;1,24
Gelida;185;4;0,04;2,16
Cubelles;301;4;0,04;1,33
Alàs i Cerc;74;4;0,04;5,41
Resta de municipis;53248;268;2,64;0,00
Catalunya;386486;10140;100,00;2,62

