Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Perú
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d348&res=d06&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3923;26;0,66;-5;-16,13
2023;3718;31;0,83;4;14,81
2022;3596;27;0,75;3;12,50
2021;3432;24;0,70;0;0,00
2020;3286;24;0,73;-3;-11,11
2019;3128;27;0,86;4;17,39
2018;2934;23;0,78;-3;-11,54
2017;2726;26;0,95;7;36,84
2016;2534;19;0,75;4;26,67
2015;2249;15;0,67;3;25,00
2014;2041;12;0,59;0;0,00
2013;1785;12;0,67;1;9,09
2012;1604;11;0,69;3;37,50
2011;1419;8;0,56;1;14,29
2010;1297;7;0,54;2;40,00
2009;1161;5;0,43;..;..

