Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Bolívia
Lloc d'inscripció:  Metropolità
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d341&res=c1&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;54;57;111;17,40;0,10
De 5 a 9 anys;29;28;57;8,93;0,05
De 10 a 14 anys;20;21;41;6,43;0,04
De 15 a 19 anys;21;23;44;6,90;0,04
De 20 a 24 anys;15;9;24;3,76;0,02
De 25 a 29 anys;17;23;40;6,27;0,04
De 30 a 34 anys;15;22;37;5,80;0,03
De 35 a 39 anys;16;18;34;5,33;0,03
De 40 a 44 anys;20;14;34;5,33;0,03
De 45 a 49 anys;17;22;39;6,11;0,03
De 50 a 54 anys;23;12;35;5,49;0,03
De 55 a 59 anys;12;9;21;3,29;0,02
De 60 a 64 anys;15;9;24;3,76;0,02
De 65 a 69 anys;18;4;22;3,45;0,02
De 70 a 74 anys;9;6;15;2,35;0,01
De 75 a 79 anys;13;14;27;4,23;0,02
De 80 a 84 anys;6;7;13;2,04;0,01
85 o més anys;10;10;20;3,13;0,02
Total;330;308;638;100,00;0,57
%;51,72;48,28;100,00;;

