Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=c2&t=2020
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Girona;5477;258;17,21;4,71
Salt;1568;172;11,47;10,97
Palafrugell;1134;108;7,20;9,52
Roses;1116;88;5,87;7,89
Figueres;2296;74;4,94;3,22
Blanes;1638;73;4,87;4,46
Olot;1380;64;4,27;4,64
Bisbal d'Empordà, la;531;63;4,20;11,86
Sant Feliu de Guíxols;1072;62;4,14;5,78
Palamós;774;59;3,94;7,62
Lloret de Mar;1148;57;3,80;4,97
Ripoll;356;42;2,80;11,80
Escala, l';528;29;1,93;5,49
Anglès;155;26;1,73;16,77
Castelló d'Empúries;424;25;1,67;5,90
Llagostera;371;25;1,67;6,74
Calonge i Sant Antoni;450;23;1,53;5,11
Torroella de Montgrí;443;22;1,47;4,97
Santa Coloma de Farners;388;22;1,47;5,67
Castell d'Aro, Platja d'Aro i s'Agaró;393;22;1,47;5,60
Jonquera, la;296;13;0,87;4,39
Banyoles;479;13;0,87;2,71
Cassà de la Selva;338;12;0,80;3,55
Llançà;240;9;0,60;3,75
Sils;80;9;0,60;11,25
Campdevànol;44;8;0,53;18,18
Sant Julià del Llor i Bonmatí;60;8;0,53;13,33
Sant Hilari Sacalm;97;7;0,47;7,22
Tossa de Mar;219;7;0,47;3,20
Maçanet de Cabrenys;42;6;0,40;14,29
Sant Pere Pescador;96;6;0,40;6,25
Castellfollit de la Roca;31;5;0,33;16,13
Sant Jordi Desvalls;11;5;0,33;45,45
Amer;42;5;0,33;11,90
Vila-sacra;11;4;0,27;36,36
Ullà;37;4;0,27;10,81
Begur;151;4;0,27;2,65
Verges;29;4;0,27;13,79
Sant Julià de Ramis;36;4;0,27;11,11
Resta de municipis;4448;52;3,47;0,00
Comarques Gironines;28429;1499;100,00;5,27

