Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Baix Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d09&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tortosa;1006;673;60,09;66,90
Ametlla de Mar, l';212;169;15,09;79,72
Ampolla, l';75;71;6,34;94,67
Deltebre;68;50;4,46;73,53
Perelló, el;67;35;3,12;52,24
Roquetes;50;30;2,68;60,00
Aldea, l';27;19;1,70;70,37
Camarles;20;16;1,43;80,00
Aldover;30;16;1,43;53,33
Xerta;30;14;1,25;46,67
Paüls;11;10;0,89;90,91
Tivenys;9;9;0,80;100,00
Benifallet;11;8;0,71;72,73
Resta de municipis;6;..;..;..
Baix Ebre;1622;1120;100,00;69,05

