Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  América del Norte
Lloc d'inscripció:  Segrià
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d33&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6240;413;87,13;6,62
Almacelles;168;11;2,32;6,55
Alguaire;92;7;1,48;7,61
Torrefarrera;43;6;1,27;13,95
Alpicat;78;5;1,05;6,41
Almenar;116;5;1,05;4,31
Seròs;61;4;0,84;6,56
Maials;48;4;0,84;8,33
Resta de municipis;909;19;4,01;0,00
Segrià;7755;474;100,00;6,11

