Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d125&res=a&t=2015
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;121888;5931;49,94;4,87
Tarragona;4263;245;2,06;5,75
Hospitalet de Llobregat, l';4551;242;2,04;5,32
Sabadell;4832;238;2,00;4,93
Badalona;4063;228;1,92;5,61
Girona;3722;216;1,82;5,80
Lleida;4197;203;1,71;4,84
Terrassa;4533;180;1,52;3,97
Mataró;2626;168;1,41;6,40
Sant Cugat del Vallès;1820;150;1,26;8,24
Granollers;1516;148;1,25;9,76
Santa Coloma de Gramenet;1685;138;1,16;8,19
Manresa;2136;127;1,07;5,95
Vilanova i la Geltrú;1675;97;0,82;5,79
Reus;2286;88;0,74;3,85
Cerdanyola del Vallès;797;78;0,66;9,79
Castelldefels;1265;78;0,66;6,17
Blanes;1084;75;0,63;6,92
Vic;1109;65;0,55;5,86
Esplugues de Llobregat;833;64;0,54;7,68
Sant Boi de Llobregat;926;61;0,51;6,59
Sitges;951;61;0,51;6,41
Cornellà de Llobregat;1087;60;0,51;5,52
Olot;688;58;0,49;8,43
Lloret de Mar;682;58;0,49;8,50
Vendrell, el;732;57;0,48;7,79
Sant Feliu de Guíxols;674;55;0,46;8,16
Salt;544;51;0,43;9,38
Calella;629;49;0,41;7,79
Premià de Mar;591;49;0,41;8,29
Mollet del Vallès;727;47;0,40;6,46
Igualada;1074;46;0,39;4,28
Rubí;1118;44;0,37;3,94
Palafrugell;682;41;0,35;6,01
Prat de Llobregat, el;749;40;0,34;5,34
Tortosa;1133;37;0,31;3,27
Vilafranca del Penedès;842;36;0,30;4,28
Gavà;692;32;0,27;4,62
Viladecans;633;31;0,26;4,90
Sant Just Desvern;421;31;0,26;7,36
Malgrat de Mar;399;31;0,26;7,77
Sant Adrià de Besòs;407;30;0,25;7,37
Olesa de Montserrat;413;29;0,24;7,02
Sant Feliu de Llobregat;523;29;0,24;5,54
Banyoles;241;28;0,24;11,62
Figueres;1440;27;0,23;1,88
Martorell;615;27;0,23;4,39
Sant Pere de Ribes;371;27;0,23;7,28
Pineda de Mar;509;26;0,22;5,11
Canovelles;204;25;0,21;12,25
Cambrils;774;25;0,21;3,23
Masnou, el;461;24;0,20;5,21
Cardedeu;207;23;0,19;11,11
Sant Celoni;291;23;0,19;7,90
Palamós;567;23;0,19;4,06
Sant Joan Despí;329;23;0,19;6,99
Alella;225;23;0,19;10,22
Vilassar de Mar;344;23;0,19;6,69
Barberà del Vallès;281;22;0,19;7,83
Manlleu;585;22;0,19;3,76
Ripoll;276;22;0,19;7,97
Garriga, la;259;21;0,18;8,11
Franqueses del Vallès, les;142;21;0,18;14,79
Tàrrega;333;20;0,17;6,01
Amposta;437;20;0,17;4,58
Arenys de Mar;380;20;0,17;5,26
Salou;542;20;0,17;3,69
Ràpita, la;210;20;0,17;9,52
Molins de Rei;415;19;0,16;4,58
Santa Coloma de Farners;200;19;0,16;9,50
Vila-seca;281;19;0,16;6,76
Parets del Vallès;141;18;0,15;12,77
Sant Andreu de la Barca;282;18;0,15;6,38
Ripollet;323;17;0,14;5,26
Torroella de Montgrí;302;17;0,14;5,63
Calafell;542;17;0,14;3,14
Torelló;226;16;0,13;7,08
Balaguer;569;16;0,13;2,81
Canet de Mar;386;16;0,13;4,15
Santa Maria de Palautordera;98;15;0,13;15,31
Montcada i Reixac;325;15;0,13;4,62
Tordera;175;15;0,13;8,57
Valls;486;14;0,12;2,88
Berga;342;14;0,12;4,09
Montornès del Vallès;188;14;0,12;7,45
Llagosta, la;126;14;0,12;11,11
Roses;808;14;0,12;1,73
Escala, l';416;14;0,12;3,37
Bisbal d'Empordà, la;217;14;0,12;6,45
Seu d'Urgell, la;3214;14;0,12;0,44
Premià de Dalt;182;13;0,11;7,14
Puig-reig;116;12;0,10;10,34
Sant Vicenç de Castellet;196;12;0,10;6,12
Caldes de Montbui;300;12;0,10;4,00
Matadepera;157;12;0,10;7,64
Esparreguera;337;12;0,10;3,56
Cardona;186;11;0,09;5,91
Castellar del Vallès;231;11;0,09;4,76
Cassà de la Selva;245;11;0,09;4,49
Abrera;159;11;0,09;6,92
Alguaire;40;11;0,09;27,50
Castell d'Aro, Platja d'Aro i s'Agaró;262;11;0,09;4,20
Llinars del Vallès;111;10;0,08;9,01
Centelles;82;10;0,08;12,20
Llagostera;210;10;0,08;4,76
Vallirana;131;10;0,08;7,63
Sant Vicenç dels Horts;251;10;0,08;3,98
Solsona;263;10;0,08;3,80
Tossa de Mar;162;10;0,08;6,17
Cunit;267;10;0,08;3,75
Agramunt;196;9;0,08;4,59
Navàs;104;9;0,08;8,65
Sant Joan de Vilatorrada;89;9;0,08;10,11
Mont-roig del Camp;294;9;0,08;3,06
Palafolls;104;9;0,08;8,65
Argentona;153;9;0,08;5,88
Sant Andreu de Llavaneres;167;9;0,08;5,39
Roda de Berà;146;9;0,08;6,16
Gelida;114;9;0,08;7,89
Ametlla del Vallès, l';134;8;0,07;5,97
Portbou;106;8;0,07;7,55
Xerta;38;8;0,07;21,05
Ulldecona;108;8;0,07;7,41
Mollerussa;259;8;0,07;3,09
Corbera de Llobregat;139;8;0,07;5,76
Arenys de Munt;111;8;0,07;7,21
Montgat;198;8;0,07;4,04
Sant Pol de Mar;161;8;0,07;4,97
Alfarràs;75;8;0,07;10,67
Torredembarra;456;8;0,07;1,75
Vilanova del Camí;152;8;0,07;5,26
Santa Margarida i els Monjos;131;8;0,07;6,11
Sallent;296;7;0,06;2,36
Roca del Vallès, la;73;7;0,06;9,59
Sant Fost de Campsentelles;66;7;0,06;10,61
Palau-solità i Plegamans;117;7;0,06;5,98
Viladecavalls;58;7;0,06;12,07
Castelló d'Empúries;311;7;0,06;2,25
Calonge i Sant Antoni;324;7;0,06;2,16
Sénia, la;78;7;0,06;8,97
Sant Esteve Sesrovires;74;7;0,06;9,46
Móra d'Ebre;125;7;0,06;5,60
Altafulla;121;7;0,06;5,79
Santa Margarida de Montbui;165;7;0,06;4,24
Bigues i Riells del Fai;69;7;0,06;10,14
Montmeló;85;7;0,06;8,24
Alcover;129;6;0,05;4,65
Artés;80;6;0,05;7,50
Selva del Camp, la;63;6;0,05;9,52
Santa Coloma de Queralt;61;6;0,05;9,84
Sant Gregori;56;6;0,05;10,71
Begur;127;6;0,05;4,72
Begues;99;6;0,05;6,06
Santa Coloma de Cervelló;85;6;0,05;7,06
Teià;102;6;0,05;5,88
Sant Vicenç de Montalt;80;6;0,05;7,50
Santa Susanna;41;6;0,05;14,63
Batea;27;5;0,04;18,52
Castellbell i el Vilar;119;5;0,04;4,20
Martorelles;66;5;0,04;7,58
Santa Eulàlia de Ronçana;52;5;0,04;9,62
Sant Feliu de Codines;108;5;0,04;4,63
Sant Quirze del Vallès;203;5;0,04;2,46
