Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Comarques Gironines
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c1&res=c2&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;357;348;705;7,16;3,81
De 5 a 9 anys;400;386;786;7,98;4,25
De 10 a 14 anys;377;350;727;7,38;3,93
De 15 a 19 anys;269;270;539;5,47;2,92
De 20 a 24 anys;269;244;513;5,21;2,77
De 25 a 29 anys;221;275;496;5,04;2,68
De 30 a 34 anys;264;301;565;5,74;3,06
De 35 a 39 anys;280;349;629;6,39;3,40
De 40 a 44 anys;336;353;689;7,00;3,73
De 45 a 49 anys;395;367;762;7,74;4,12
De 50 a 54 anys;372;313;685;6,96;3,70
De 55 a 59 anys;285;210;495;5,03;2,68
De 60 a 64 anys;241;206;447;4,54;2,42
De 65 a 69 anys;195;188;383;3,89;2,07
De 70 a 74 anys;168;168;336;3,41;1,82
De 75 a 79 anys;184;160;344;3,49;1,86
De 80 a 84 anys;196;154;350;3,56;1,89
85 o més anys;188;206;394;4,00;2,13
Total;4997;4848;9845;100,00;53,24
%;50,76;49,24;100,00;;

