Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Germany
Lloc d'inscripció:  Alt Empordà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d126&res=d02&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,7698,682,8.86,50,7.91
2023,7343,632,8.61,44,7.48
2022,7179,588,8.19,52,9.70
2021,6806,536,7.88,15,2.88
2020,6637,521,7.85,65,14.25
2019,6240,456,7.31,68,17.53
2018,5843,388,6.64,38,10.86
2017,5491,350,6.37,60,20.69
2016,5150,290,5.63,36,14.17
2015,4845,254,5.24,25,10.92
2014,4497,229,5.09,17,8.02
2013,4214,212,5.03,10,4.95
2012,3814,202,5.30,17,9.19
2011,3470,185,5.33,5,2.78
2010,3152,180,5.71,10,5.88
2009,2878,170,5.91,..,..

