Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  América
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b3&res=a
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;1787;1654;3441;2,10;0,89
De 5 a 9 anys;3813;3622;7435;4,53;1,92
De 10 a 14 anys;5042;4724;9766;5,95;2,53
De 15 a 19 anys;6260;5864;12124;7,38;3,14
De 20 a 24 anys;5973;5705;11678;7,11;3,02
De 25 a 29 anys;5752;5538;11290;6,88;2,92
De 30 a 34 anys;5064;4996;10060;6,13;2,60
De 35 a 39 anys;4910;4912;9822;5,98;2,54
De 40 a 44 anys;5732;5943;11675;7,11;3,02
De 45 a 49 anys;6423;6406;12829;7,81;3,32
De 50 a 54 anys;6059;5625;11684;7,12;3,02
De 55 a 59 anys;5295;4968;10263;6,25;2,66
De 60 a 64 anys;4741;4604;9345;5,69;2,42
De 65 a 69 anys;3724;3764;7488;4,56;1,94
De 70 a 74 anys;3031;3188;6219;3,79;1,61
De 75 a 79 anys;2757;2950;5707;3,48;1,48
De 80 a 84 anys;2035;2140;4175;2,54;1,08
85 o més anys;4203;4999;9202;5,60;2,38
Total;82601;81602;164203;100,00;42,49
%;50,30;49,70;100,00;;

