Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  United States of America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d302&res=d34&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,1793,104,38.24,5.80
Lloret de Mar,1380,70,25.74,5.07
Santa Coloma de Farners,443,25,9.19,5.64
Tossa de Mar,220,13,4.78,5.91
Arbúcies,250,11,4.04,4.40
Caldes de Malavella,103,9,3.31,8.74
Vidreres,168,8,2.94,4.76
Sils,81,8,2.94,9.88
"Cellera de Ter, la",112,6,2.21,5.36
Amer,43,6,2.21,13.95
Resta de municipis,851,12,4.41,0.00
Selva,5444,272,100.00,5.00

