Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Mèxic
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;144;111;255;2,02;0,14
De 5 a 9 anys;273;282;555;4,40;0,29
De 10 a 14 anys;335;340;675;5,35;0,36
De 15 a 19 anys;452;432;884;7,00;0,47
De 20 a 24 anys;582;469;1051;8,32;0,56
De 25 a 29 anys;449;394;843;6,68;0,45
De 30 a 34 anys;443;398;841;6,66;0,45
De 35 a 39 anys;486;453;939;7,44;0,50
De 40 a 44 anys;495;479;974;7,71;0,52
De 45 a 49 anys;510;504;1014;8,03;0,54
De 50 a 54 anys;483;495;978;7,75;0,52
De 55 a 59 anys;411;414;825;6,53;0,44
De 60 a 64 anys;352;327;679;5,38;0,36
De 65 a 69 anys;270;334;604;4,78;0,32
De 70 a 74 anys;217;213;430;3,41;0,23
De 75 a 79 anys;158;166;324;2,57;0,17
De 80 a 84 anys;129;121;250;1,98;0,13
85 o més anys;221;285;506;4,01;0,27
Total;6410;6217;12627;100,00;6,70
%;50,76;49,24;100,00;;

