Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Turquia
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d436&res=d13&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;17;46;3,83;0,03
De 5 a 9 anys;31;50;81;6,75;0,04
De 10 a 14 anys;52;59;111;9,25;0,06
De 15 a 19 anys;61;46;107;8,92;0,06
De 20 a 24 anys;31;28;59;4,92;0,03
De 25 a 29 anys;20;16;36;3,00;0,02
De 30 a 34 anys;19;27;46;3,83;0,03
De 35 a 39 anys;29;28;57;4,75;0,03
De 40 a 44 anys;38;54;92;7,67;0,05
De 45 a 49 anys;46;48;94;7,83;0,05
De 50 a 54 anys;36;65;101;8,42;0,06
De 55 a 59 anys;47;31;78;6,50;0,04
De 60 a 64 anys;50;28;78;6,50;0,04
De 65 a 69 anys;32;40;72;6,00;0,04
De 70 a 74 anys;27;27;54;4,50;0,03
De 75 a 79 anys;23;21;44;3,67;0,02
De 80 a 84 anys;22;10;32;2,67;0,02
85 o més anys;8;4;12;1,00;<0,01
Total;601;599;1200;100,00;0,66
%;50,08;49,92;100,00;;

