Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Itàlia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d115&res=c1&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;165202;2698;58,44;1,63
Hospitalet de Llobregat, l';8453;183;3,96;2,16
Terrassa;7674;166;3,60;2,16
Badalona;7301;154;3,34;2,11
Sabadell;7338;136;2,95;1,85
Mataró;4215;82;1,78;1,95
Granollers;3395;58;1,26;1,71
Cornellà de Llobregat;2294;53;1,15;2,31
Cerdanyola del Vallès;1295;52;1,13;4,02
Sant Cugat del Vallès;3121;52;1,13;1,67
Castelldefels;2217;45;0,97;2,03
Santa Coloma de Gramenet;4197;44;0,95;1,05
Rubí;1960;39;0,84;1,99
Sant Boi de Llobregat;1788;38;0,82;2,13
Viladecans;1255;36;0,78;2,87
Prat de Llobregat, el;1296;34;0,74;2,62
Esplugues de Llobregat;1486;34;0,74;2,29
Pineda de Mar;981;28;0,61;2,85
Calella;1094;26;0,56;2,38
Sant Just Desvern;600;25;0,54;4,17
Premià de Mar;1044;25;0,54;2,39
Gavà;1212;24;0,52;1,98
Sant Adrià de Besòs;695;22;0,48;3,17
Ripollet;763;21;0,45;2,75
Montcada i Reixac;682;21;0,45;3,08
Sant Feliu de Llobregat;960;21;0,45;2,19
Arenys de Mar;610;21;0,45;3,44
Garriga, la;410;16;0,35;3,90
Masnou, el;665;16;0,35;2,41
Sant Quirze del Vallès;354;15;0,32;4,24
Olesa de Montserrat;636;15;0,32;2,36
Esparreguera;569;15;0,32;2,64
Martorell;1270;14;0,30;1,10
Mollet del Vallès;1961;13;0,28;0,66
Sant Pol de Mar;221;13;0,28;5,88
Vilassar de Mar;524;13;0,28;2,48
Barberà del Vallès;472;12;0,26;2,54
Sant Joan Despí;657;12;0,26;1,83
Llagosta, la;343;11;0,24;3,21
Santa Perpètua de Mogoda;481;11;0,24;2,29
Molins de Rei;561;11;0,24;1,96
Tiana;176;11;0,24;6,25
Parets del Vallès;308;10;0,22;3,25
Canet de Mar;532;10;0,22;1,88
Alella;323;10;0,22;3,10
Premià de Dalt;253;10;0,22;3,95
Matadepera;247;9;0,19;3,64
Franqueses del Vallès, les;415;9;0,19;2,17
Llinars del Vallès;206;8;0,17;3,88
Roca del Vallès, la;140;8;0,17;5,71
Palau-solità i Plegamans;186;8;0,17;4,30
Montgat;285;8;0,17;2,81
Sant Andreu de Llavaneres;273;8;0,17;2,93
Montornès del Vallès;586;7;0,15;1,19
Ametlla del Vallès, l';191;7;0,15;3,66
Castellar del Vallès;377;7;0,15;1,86
Bigues i Riells del Fai;127;7;0,15;5,51
Canovelles;616;6;0,13;0,97
Sant Celoni;528;6;0,13;1,14
Cervelló;198;6;0,13;3,03
Palma de Cervelló, la;40;6;0,13;15,00
Palafolls;130;6;0,13;4,62
Malgrat de Mar;568;6;0,13;1,06
Argentona;226;6;0,13;2,65
Sant Antoni de Vilamajor;102;5;0,11;4,90
Martorelles;101;5;0,11;4,95
Caldes de Montbui;461;5;0,11;1,08
Vallromanes;49;5;0,11;10,20
Santa Maria de Palautordera;194;5;0,11;2,58
Badia del Vallès;114;5;0,11;4,39
Arenys de Munt;159;5;0,11;3,14
Cardedeu;362;4;0,09;1,10
Vallirana;258;4;0,09;1,55
Sant Vicenç dels Horts;435;4;0,09;0,92
Torrelles de Llobregat;87;4;0,09;4,60
Sant Esteve Sesrovires;120;4;0,09;3,33
Cabrils;172;4;0,09;2,33
Tordera;264;4;0,09;1,52
Resta de municipis;4829;50;1,08;0,00
Metropolità;256890;4617;100,00;1,80

