Població resident a l'estranger per continents. 2018
Lloc d'inscripció:  Alt Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&lang=es&nac=a&res=d02&t=2018
Categoria;Población residente en el extranjero;% sobre el total de residentes en el extranjero;% sobre el total de residentes en el continente
Europa;4166;71,30;100,00
Unión Europea (28);3652;62,50;87,66
Europa Central y Oriental;5;0,09;0,12
Resto de Europa;509;8,71;12,22
No consta país;..;..;..
 ;;;
África;49;0,84;100,00
África oriental;..;..;..
África central;5;0,09;10,20
África del norte;30;0,51;61,22
África Meridional;..;..;..
África occidental;12;0,21;24,49
No consta país;..;..;..
 ;;;
América;1538;26,32;100,00
América del Norte;196;3,35;12,74
América Central;183;3,13;11,90
Caribe;94;1,61;6,11
América del Sur;1065;18,23;69,25
No consta país;..;..;..
 ;;;
Asia;48;0,82;100,00
Asia Central;..;..;..
Asia Oriental;14;0,24;29,17
Asia Meridional;..;..;..
Sudeste asiático;17;0,29;35,42
Oriente Medio;13;0,22;27,08
No consta país;..;..;..
 ;;;
Oceanía;42;0,72;100,00
Australia y Nueva Zelanda;42;0,72;100,00
Resto de Oceanía;..;..;..
No consta país;..;..;..
 ;;;

