Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Chile
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d344&res=d20
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Girona;6498;197;53,97;3,03
Cassà de la Selva;415;102;27,95;24,58
Llagostera;454;30;8,22;6,61
Bescanó;77;14;3,84;18,18
Quart;52;7;1,92;13,46
Sarrià de Ter;74;4;1,10;5,41
Bordils;40;4;1,10;10,00
Resta de municipis;2690;7;1,92;0,00
Gironès;10300;365;100,00;3,54

