Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Solsonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d35&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;19;41;10,54;6,88
De 5 a 9 anys;23;28;51;13,11;8,56
De 10 a 14 anys;45;27;72;18,51;12,08
De 15 a 19 anys;22;18;40;10,28;6,71
De 20 a 24 anys;11;19;30;7,71;5,03
De 25 a 29 anys;6;9;15;3,86;2,52
De 30 a 34 anys;..;..;19;4,88;3,19
De 35 a 39 anys;7;14;21;5,40;3,52
De 40 a 44 anys;20;9;29;7,46;4,87
De 45 a 49 anys;13;14;27;6,94;4,53
De 50 a 54 anys;9;9;18;4,63;3,02
De 55 a 59 anys;..;..;15;3,86;2,52
De 60 a 64 anys;4;4;8;2,06;1,34
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;200;189;389;100,00;65,27
%;51,41;48,59;100,00;;

