Població resident a l'estranger per països. 2012
Lloc de residència:  África oriental
Lloc d'inscripció:  Metropolità
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c5&res=c1&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Mozambique;50;33,11;84,75
Kenya;38;25,17;86,36
Etiopía;19;12,58;95,00
República Unida de Tanzanía;18;11,92;94,74
Mauricio;10;6,62;100,00
Madagascar;5;3,31;83,33
Zimbabwe;4;2,65;50,00
Resta de països;7;4,64;..
Total subcontinent;151;100,00;..

