Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d344&res=c6&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;10;4,48;0,10
De 5 a 9 anys;5;5;10;4,48;0,10
De 10 a 14 anys;6;4;10;4,48;0,10
De 15 a 19 anys;..;..;11;4,93;0,11
De 20 a 24 anys;9;10;19;8,52;0,19
De 25 a 29 anys;11;7;18;8,07;0,18
De 30 a 34 anys;6;5;11;4,93;0,11
De 35 a 39 anys;4;11;15;6,73;0,15
De 40 a 44 anys;8;10;18;8,07;0,18
De 45 a 49 anys;..;..;5;2,24;0,05
De 50 a 54 anys;..;..;11;4,93;0,11
De 55 a 59 anys;8;4;12;5,38;0,12
De 60 a 64 anys;6;5;11;4,93;0,11
De 65 a 69 anys;..;..;9;4,04;0,09
De 70 a 74 anys;6;10;16;7,17;0,16
De 75 a 79 anys;..;..;7;3,14;0,07
De 80 a 84 anys;..;..;10;4,48;0,10
85 o més anys;7;13;20;8,97;0,20
Total;110;113;223;100,00;2,25
%;49,33;50,67;100,00;;

