Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Resta d'Europa
Lloc d'inscripció:  Vallès Oriental
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c3&res=d41
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;73;56;129;5,35;1,05
De 5 a 9 anys;99;89;188;7,80;1,54
De 10 a 14 anys;125;106;231;9,58;1,89
De 15 a 19 anys;122;110;232;9,62;1,90
De 20 a 24 anys;118;86;204;8,46;1,67
De 25 a 29 anys;93;70;163;6,76;1,33
De 30 a 34 anys;111;88;199;8,25;1,63
De 35 a 39 anys;68;93;161;6,68;1,32
De 40 a 44 anys;75;90;165;6,84;1,35
De 45 a 49 anys;112;124;236;9,79;1,93
De 50 a 54 anys;118;83;201;8,34;1,64
De 55 a 59 anys;79;47;126;5,23;1,03
De 60 a 64 anys;46;34;80;3,32;0,65
De 65 a 69 anys;20;14;34;1,41;0,28
De 70 a 74 anys;9;13;22;0,91;0,18
De 75 a 79 anys;8;6;14;0,58;0,11
De 80 a 84 anys;4;6;10;0,41;0,08
85 o més anys;7;9;16;0,66;0,13
Total;1287;1124;2411;100,00;19,70
%;53,38;46,62;100,00;;

