Població resident a l'estranger per països. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d11&t=2020
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Estats Units, els;1175;19,83;5,33
Argentina;1060;17,89;3,38
Equador;670;11,31;6,32
Xile;441;7,44;4,56
Colòmbia;377;6,36;5,60
Brasil;316;5,33;2,50
Mèxic;314;5,30;1,73
Uruguai;300;5,06;7,39
Perú;291;4,91;5,30
República Dominicana;186;3,14;4,77
Bolívia;157;2,65;4,39
Veneçuela;155;2,62;1,89
Canadà;142;2,40;5,04
Paraguai;121;2,04;8,15
Cuba;74;1,25;2,58
Panamà;71;1,20;4,17
Costa Rica;38;0,64;1,81
Guatemala;15;0,25;1,12
Nicaragua;10;0,17;3,73
Hondures;7;0,12;1,46
El Salvador;5;0,08;0,57
Resta de països;1;0,02;..
Total continent;5926;100,00;..

