Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  South America
Lloc d'inscripció:  Baix Penedès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d12&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,6,1.85,0.23
De 5 a 9 anys,20,12,32,9.88,1.25
De 10 a 14 anys,16,10,26,8.02,1.01
De 15 a 19 anys,5,14,19,5.86,0.74
De 20 a 24 anys,5,16,21,6.48,0.82
De 25 a 29 anys,5,8,13,4.01,0.51
De 30 a 34 anys,5,10,15,4.63,0.58
De 35 a 39 anys,15,15,30,9.26,1.17
De 40 a 44 anys,16,13,29,8.95,1.13
De 45 a 49 anys,16,10,26,8.02,1.01
De 50 a 54 anys,15,14,29,8.95,1.13
De 55 a 59 anys,11,7,18,5.56,0.70
De 60 a 64 anys,8,5,13,4.01,0.51
De 65 a 69 anys,7,4,11,3.40,0.43
De 70 a 74 anys,..,..,8,2.47,0.31
De 75 a 79 anys,..,..,7,2.16,0.27
De 80 a 84 anys,..,..,6,1.85,0.23
85 o més anys,6,9,15,4.63,0.58
Total,163,161,324,100.00,12.63
%,50.31,49.69,100.00,,

